%Raman shift,Intensity
%[cm-1],[1]
2906.05651,2.6594
2907.64317,4.00377
2909.22949,3.29504
2910.81546,4.04151
2912.40109,4.09175
2913.98637,3.63962
2915.57132,4.77973
2917.15592,7.41152
2918.74017,8.13087
2920.32409,12.17499
2921.90766,13.49421
2923.49089,15.28656
2925.07378,22.30386
2926.65632,26.34215
2928.23853,34.41012
2929.82039,42.62074
2931.40191,54.78589
2932.98308,77.97931
2934.56392,101.35484
2936.14441,111.4166
2937.72456,103.90639
2939.30438,86.72618
2940.88384,71.02812
2942.46297,70.25127
2944.04176,76.81802
2945.6202,78.71705
2947.19831,72.27067
2948.77607,57.06055
2950.3535,42.42819
2951.93058,34.32327
2953.50732,29.91731
2955.08372,33.47126
2956.65978,35.38205
2958.23551,40.21755
2959.81089,43.13363
2961.38593,40.55723
2962.96063,36.3081
2964.53499,29.0367
2966.10901,20.38681
2967.68269,16.69862
2969.25604,16.37905
2970.82904,16.7366
2972.4017,22.72447
2973.97403,31.71621
2975.54601,40.63752
2977.11766,54.29146
2978.68897,59.39271
2980.25993,58.03042
