%Raman shift,Intensity
%[cm-1],[1]
2907.64317,43.18686
2909.22949,45.34143
2910.81546,49.19307
2912.40109,52.95208
2913.98637,58.17956
2915.57132,65.12543
2917.15592,73.70301
2918.74017,83.37947
2920.32409,96.74524
2921.90766,112.42402
2923.49089,132.61143
2925.07378,159.51484
2926.65632,193.13956
2928.23853,234.78347
2929.82039,283.11086
2931.40191,335.2254
2932.98308,387.95969
2934.56392,426.18107
2936.14441,442.85326
2937.72456,431.71447
2939.30438,396.36049
2940.88384,344.53051
2942.46297,288.55467
2944.04176,237.01364
2945.6202,192.91418
2947.19831,156.53804
2948.77607,128.92671
2950.3535,104.76898
2951.93058,86.57098
2953.50732,71.51382
2955.08372,59.65765
2956.65978,48.68244
2958.23551,41.55048
2959.81089,34.43491
2961.38593,27.8533
2962.96063,23.4734
2964.53499,19.48841
2966.10901,15.38409
2967.68269,13.87909
2969.25604,10.31827
2970.82904,7.76518
2972.4017,5.78533
2973.97403,2.77103
2975.54601,-0.10016
2977.11766,-2.45354
2978.68897,-8.16344
