%Raman shift,Intensity
%[cm-1],[1]
2903.7815,24.99116
2905.36787,23.19422
2906.9539,23.20912
2908.53958,21.81683
2910.12493,19.71152
2911.70993,22.53778
2913.29459,25.58896
2914.8789,27.59231
2916.46288,32.07258
2918.04651,28.538
2919.62981,25.33564
2921.21276,22.79192
2922.79537,23.82001
2924.37764,25.75459
2925.95957,25.87663
2927.54116,24.36376
2929.12241,29.50935
2930.70331,27.54889
2932.28388,24.91624
2933.86411,24.30969
2935.44399,26.30361
2937.02354,24.08391
2938.60274,25.05549
2940.18161,20.11091
2941.76013,18.67986
2943.33832,14.90694
2944.91617,16.1103
2946.49367,15.0337
2948.07084,19.01596
2949.64767,12.53636
2951.22416,10.59902
2952.8003,12.50553
2954.37611,11.63189
2955.95159,12.96152
2957.52672,10.48197
2959.10151,10.2965
2960.67597,9.41334
2962.25008,9.11343
2963.82386,4.92564
2965.3973,4.72597
2966.9704,3.91932
2968.54316,2.93954
2970.11559,3.98079
2971.68767,0.61327
2973.25942,4.1386
2974.83083,0.68481
2976.40191,0.51634
2977.97264,0.64553
