%Raman shift,Intensity
%[cm-1],[1]
2906.05651,10.58733
2907.64317,10.88897
2909.22949,7.97911
2910.81546,8.18169
2912.40109,7.66572
2913.98637,9.88189
2915.57132,9.39358
2917.15592,10.51063
2918.74017,9.03585
2920.32409,7.4481
2921.90766,7.45161
2923.49089,10.41256
2925.07378,11.0915
2926.65632,6.43208
2928.23853,9.27938
2929.82039,8.57704
2931.40191,6.97293
2932.98308,7.69241
2934.56392,7.0735
2936.14441,9.69363
2937.72456,9.87677
2939.30438,9.80598
2940.88384,7.65028
2942.46297,7.43783
2944.04176,7.50664
2945.6202,6.94121
2947.19831,9.16408
2948.77607,8.17523
2950.3535,9.49577
2951.93058,7.43558
2953.50732,9.31859
2955.08372,10.07442
2956.65978,8.82986
2958.23551,11.35957
2959.81089,11.42413
2961.38593,5.85457
2962.96063,8.62272
2964.53499,10.15116
2966.10901,9.46807
2967.68269,11.13687
2969.25604,9.2139
2970.82904,10.71327
2972.4017,10.05756
2973.97403,11.66931
2975.54601,8.2246
2977.11766,10.94881
2978.68897,4.88423
