%Raman shift,Intensity
%[cm-1],[1]
2905.36787,9.98729
2906.9539,11.46473
2908.53958,11.34196
2910.12493,11.18509
2911.70993,11.12111
2913.29459,13.50716
2914.8789,13.66332
2916.46288,12.54991
2918.04651,12.47115
2919.62981,11.90324
2921.21276,11.24827
2922.79537,12.54062
2924.37764,11.78824
2925.95957,10.36412
2927.54116,10.10424
2929.12241,10.24668
2930.70331,10.05334
2932.28388,9.84168
2933.86411,10.1593
2935.44399,8.53265
2937.02354,9.80829
2938.60274,10.51001
2940.18161,8.87327
2941.76013,9.22608
2943.33832,8.78538
2944.91617,8.239
2946.49367,8.26945
2948.07084,8.10425
2949.64767,8.33333
2951.22416,7.63395
2952.8003,9.141
2954.37611,7.56613
2955.95159,7.95166
2957.52672,8.84521
2959.10151,7.58539
2960.67597,8.68543
2962.25008,8.33315
2963.82386,8.97829
2965.3973,7.98856
2966.9704,9.81369
2968.54316,9.28966
2970.11559,8.33974
2971.68767,9.88721
2973.25942,8.78127
2974.83083,9.54044
2976.40191,8.61444
2977.97264,8.17258
